"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:台湾の文学賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/Category:台湾の賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:台湾の賞","http://www.w3.org/2000/01/rdf-schema#label","台湾の賞"
"http://ja.dbpedia.org/resource/Category:台湾の賞","http://dbpedia.org/ontology/wikiPageID",2842275
"http://ja.dbpedia.org/resource/Category:台湾の賞","http://dbpedia.org/ontology/wikiPageRevisionID",53246513
"http://ja.dbpedia.org/resource/Category:台湾の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の文化"
"http://ja.dbpedia.org/resource/Category:台湾の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の賞"
"http://ja.dbpedia.org/resource/Category:台湾の賞","http://www.w3.org/2004/02/skos/core#prefLabel","台湾の賞"
"http://ja.dbpedia.org/resource/Category:台湾の賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:台湾の賞?oldid=53246513&ns=14"
"http://ja.dbpedia.org/resource/台湾十大土木史蹟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/台湾十大土木史蹟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/唐奨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/唐奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/金曲奨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/金曲奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/金鐘奨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/金鐘奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://ja.dbpedia.org/resource/Category:金馬奨","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:台湾の賞"
"http://wikidata.dbpedia.org/resource/Q8827186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台湾の賞"
