"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q224903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーフィ"
"http://ja.dbpedia.org/resource/マーフィ","http://www.w3.org/2000/01/rdf-schema#label","マーフィ"
"http://ja.dbpedia.org/resource/マーフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド語の姓"
"http://ja.dbpedia.org/resource/マーフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageID",759569
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageRevisionID",84248075
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVキャスター_マーフィー・ブラウン"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジリアン・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実演販売"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニー・マーフィ"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーレース"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーディ・マーフィー"
"http://ja.dbpedia.org/resource/マーフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・マーフィー"
