"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://www.w3.org/2000/01/rdf-schema#label","Subtemplates of Template Convert/Temperature"
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://dbpedia.org/ontology/wikiPageID",3388976
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://dbpedia.org/ontology/wikiPageRevisionID",84247186
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃止されたテンプレート"
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://www.w3.org/2004/02/skos/core#prefLabel","Subtemplates of Template Convert/Temperature"
"http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Subtemplates_of_Template_Convert/Temperature?oldid=84247186&ns=14"
"http://wikidata.dbpedia.org/resource/Q24876987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Subtemplates_of_Template_Convert/Temperature"
