"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28413947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテンションLOVE"
"http://ja.dbpedia.org/resource/Popu_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテンションLOVE"
"http://ja.dbpedia.org/resource/Sweety","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテンションLOVE"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://www.w3.org/2000/01/rdf-schema#label","アテンションLOVE"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://www.w3.org/2000/01/rdf-schema#comment","『アテンションLOVE 』（アテンションラブ、原題：稍息立正我愛你）は台湾のテレビドラマ。 2017年7月30日から2017年11月5日まで台湾の中視で放送された。日本では2017年10月5日から2018年4月26日 までホームドラマチャンネルで放送された。全30話。（地上波は全24話。）"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛ドラマ"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾のテレビドラマ"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageID",4066882
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageRevisionID",88383870
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPM"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邱勝翊"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王以綸"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭書瑤"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾ドラマ"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上波放送"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡廷芮"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳珮騏"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許光漢"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Popu_Lady"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中視"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドラマチャンネル"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続柄"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐詣帆"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛ドラマ"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾のテレビドラマ"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邱凱偉"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星放送"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柯佳嬿"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝児"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾之喬"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝坤達"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林子珊"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何紫妍"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方放送"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黃天仁"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黃心娣"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスピーオー"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweety"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章廣辰"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homedrama-ch.com/special/attentionlove"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://dbpedia.org/ontology/wikiPageExternalLink","https://f4.tv/atelove/"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国電視公司の日曜トレンディドラマ"
"http://ja.dbpedia.org/resource/アテンションLOVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
