"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11065381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建昌府"
"http://ja.dbpedia.org/resource/南豊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建昌府"
"http://ja.dbpedia.org/resource/建昌府","http://www.w3.org/2000/01/rdf-schema#label","建昌府"
"http://ja.dbpedia.org/resource/建昌府","http://www.w3.org/2000/01/rdf-schema#comment","建昌府（けんしょうふ）は、中国にかつて存在した府。元末から民国初年にかけて、現在の江西省撫州市南東部に設置された。"
"http://ja.dbpedia.org/resource/建昌府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明朝の行政区分"
"http://ja.dbpedia.org/resource/建昌府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年に廃止された行政区画"
"http://ja.dbpedia.org/resource/建昌府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江西省の歴史"
"http://ja.dbpedia.org/resource/建昌府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の府"
"http://ja.dbpedia.org/resource/建昌府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝の行政区分"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageID",4233429
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageRevisionID",88357814
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝の行政区分"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南城県"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至元_(元世祖)"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年に廃止された行政区画"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資渓県"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の府"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広昌県"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫州"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫州市"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎川県"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/979年"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱元璋"
"http://ja.dbpedia.org/resource/建昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西等処行中書省"
