"subject","predicate","object"
"http://ja.dbpedia.org/resource/南一家","http://www.w3.org/2000/01/rdf-schema#label","南一家"
"http://ja.dbpedia.org/resource/南一家","http://www.w3.org/2000/01/rdf-schema#comment","南一家（みなみいっか）は、大阪府大阪市中央区難波に本部を置いていた暴力団。2011年、解散した。"
"http://ja.dbpedia.org/resource/南一家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の暴力団"
"http://ja.dbpedia.org/resource/南一家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口組"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageID",646481
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageRevisionID",89783008
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナミ"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口組"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:南一家.png"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼今団体"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の暴力団"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚連隊"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/南一家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:六代目山口組"
"http://ja.dbpedia.org/resource/南一家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/南一家.png?width=300"
"http://ja.dbpedia.org/resource/南一家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南一家"
"http://ja.dbpedia.org/resource/南一家","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南一家.png"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/abstract","南一家（みなみいっか）は、大阪府大阪市中央区難波に本部を置いていた暴力団。2011年、解散した。"
"http://ja.dbpedia.org/resource/南一家","http://dbpedia.org/ontology/wikiPageLength",720
"http://ja.dbpedia.org/resource/南一家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南一家?oldid=89783008&ns=0"
"http://ja.dbpedia.org/resource/山竹抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一家"
"http://ja.dbpedia.org/resource/愚連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一家"
"http://ja.dbpedia.org/resource/明友会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一家"
"http://ja.dbpedia.org/resource/暴力団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一家"
"http://ja.dbpedia.org/resource/極心連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一家"
"http://ja.dbpedia.org/resource/橋本弘文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一家"
"http://ja.dbpedia.org/resource/明友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一家"
"http://wikidata.dbpedia.org/resource/Q9515101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南一家"
"http://ja.dbpedia.org/resource/伊原大聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南一家"
"http://ja.dbpedia.org/resource/伊原大聖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南一家"
"http://ja.wikipedia.org/wiki/南一家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南一家"
