"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物","http://www.w3.org/2000/01/rdf-schema#label","春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:燕"
"http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:春秋戦国時代の人物"
"http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物","http://www.w3.org/2004/02/skos/core#prefLabel","春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物","http://dbpedia.org/ontology/wikiPageID",4496316
"http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物","http://dbpedia.org/ontology/wikiPageRevisionID",86854167
"http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:春秋戦国燕の人物?oldid=86854167&ns=14"
"http://ja.dbpedia.org/resource/Category:燕の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/劇辛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/劇辛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/卿秦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/卿秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/楽毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/楽毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/楽間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/楽間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/樊於期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/樊於期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/燕太子丹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/燕太子丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/秦舞陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/秦舞陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/荊軻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/荊軻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
"http://ja.dbpedia.org/resource/蔡沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国燕の人物"
