"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://www.w3.org/2000/01/rdf-schema#label","チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍事"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の軍人"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://www.w3.org/2004/02/skos/core#prefLabel","チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://dbpedia.org/ontology/wikiPageID",921815
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://dbpedia.org/ontology/wikiPageRevisionID",80966514
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チェコスロバキアの軍人?oldid=80966514&ns=14"
"http://ja.dbpedia.org/resource/アウグスチン・マラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/アウグスチン・マラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/Category:チェコスロバキアの上級大将","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ウラジミル・レメック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ウラジミル・レメック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ウラジーミル・クレツァンダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ウラジーミル・クレツァンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/エドゥアルド・カドレツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/エドゥアルド・カドレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/オタカル・ヤロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/オタカル・ヤロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/スタニスラフ・チェチェク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/スタニスラフ・チェチェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/フェルディナンド・チャトロシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/フェルディナンド・チャトロシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヤロスラフ・クラトフヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヤロスラフ・クラトフヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヤン・イングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヤン・イングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヤン・ゴリアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヤン・ゴリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヤン・レズナク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヤン・レズナク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヨゼフ・ガプチーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヨゼフ・ガプチーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヨゼフ・ブルシク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
"http://ja.dbpedia.org/resource/ヨゼフ・ブルシク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコスロバキアの軍人"
