"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q922145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッキー・エリクソン"
"http://ja.dbpedia.org/resource/13thフロア・エレベーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー・エリクソン"
"http://ja.dbpedia.org/resource/13thフロア・エレベーターズ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/ロッキー・エリクソン"
"http://ja.dbpedia.org/resource/13thフロア・エレベーターズ","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/ロッキー・エリクソン"
"http://ja.dbpedia.org/resource/サイケデリック・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー・エリクソン"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://www.w3.org/2000/01/rdf-schema#label","ロッキー・エリクソン"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国のギタリスト"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロック・ギタリスト"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロック歌手"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageID",4677660
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageRevisionID",92271740
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ピンチョン"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Okkervil_River"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチェラ・フェスティバル"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトメール"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の国章"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国のギタリスト"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Spades"
"http://ja.dbpedia.org/resource/ロッキー・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースティン・シティ・リミッツ・ミュージック・フェスティバル"
