"subject","predicate","object"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/Everybody_Jump","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/Fall_in_Love_(三枝夕夏_IN_dbの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/MU-GEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/Rumania_montevideo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/Still_for_your_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/THE_BEST_OF_DETECTIVE_CONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100もの扉"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/2000/01/rdf-schema#label","100もの扉"
"http://ja.dbpedia.org/resource/100もの扉","http://www.w3.org/2000/01/rdf-schema#comment","「100もの扉」（ひゃくものとびら）は、愛内里菜&三枝夕夏のシングル。コーラスをスパークリング☆ポイントが担当している。"
"http://ja.dbpedia.org/resource/100もの扉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ひ"
"http://ja.dbpedia.org/resource/100もの扉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビのテレビアニメ主題歌"
"http://ja.dbpedia.org/resource/100もの扉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナンのアニメソング"
"http://ja.dbpedia.org/resource/100もの扉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛内里菜の楽曲"
"http://ja.dbpedia.org/resource/100もの扉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のシングル"
"http://ja.dbpedia.org/resource/100もの扉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大野克夫が制作した楽曲"
"http://ja.dbpedia.org/resource/100もの扉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:扉を題材とした楽曲"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageID",555858
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageRevisionID",87624230
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つの海を渡る風のように"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Everybody_Jump"
"http://ja.dbpedia.org/resource/100もの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
