"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソード&サンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーアソーン"
"http://ja.dbpedia.org/resource/ロークラインの悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーアソーン"
"http://ja.dbpedia.org/resource/ヴォロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーアソーン"
"http://ja.dbpedia.org/resource/イーアソーン","http://www.w3.org/2000/01/rdf-schema#label","イーアソーン"
"http://ja.dbpedia.org/resource/イーアソーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041lc"
"http://ja.dbpedia.org/resource/イーアソーン","http://dbpedia.org/ontology/wikiPageID",1925635
"http://ja.dbpedia.org/resource/イーアソーン","http://dbpedia.org/ontology/wikiPageRevisionID",28878516
"http://ja.dbpedia.org/resource/イーアソーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアーソーン"
"http://ja.dbpedia.org/resource/イーアソーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イアーソーン"
"http://ja.dbpedia.org/resource/イーアソーン","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/イーアソーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーアソーン?oldid=28878516&ns=0"
"http://ja.dbpedia.org/resource/イーアソーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーアソーン"
"http://ja.wikipedia.org/wiki/イーアソーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーアソーン"
