"subject","predicate","object"
"http://ja.dbpedia.org/resource/三ツ塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/五百城入彦皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/仁徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/仁徳天皇","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/仲ツ山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/仲哀天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://www.w3.org/2000/01/rdf-schema#label","仲姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://www.w3.org/2000/01/rdf-schema#comment","仲姫命（なかつひめのみこと、生没年不詳）は、応神天皇の皇后。『古事記』は中日売命に作る。（五百城入彦皇子の王子、景行天皇の孫王）の王女で、母は（建稲種命の女）。応神天皇との間に仁徳天皇を儲ける。仲津姫命とも。ちなみに同母姉の高城入姫命や同母妹の弟姫命も応神天皇の妃となっている。 応神天皇2年2月3日、応神天皇の皇后に立后された。仁徳天皇元年1月3日、仁徳天皇の即位と同日に皇太后となった。"
"http://ja.dbpedia.org/resource/仲姫命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇后"
"http://ja.dbpedia.org/resource/仲姫命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代以前の女性皇族"
"http://ja.dbpedia.org/resource/仲姫命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の后妃"
"http://ja.dbpedia.org/resource/仲姫命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡信仰"
"http://ja.dbpedia.org/resource/仲姫命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/仲姫命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太后"
"http://ja.dbpedia.org/resource/仲姫命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_記紀)"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageID",2231248
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageRevisionID",85474153
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根鳥皇子"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五百城入彦皇子"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒田皇女"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇后"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代以前の女性皇族"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日_(旧暦)"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡信仰"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡三神"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師寺"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田屋野姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代の后妃"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田屋姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弟姫命"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_記紀)"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡宮"
"http://ja.dbpedia.org/resource/仲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太后"
