"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィトルウィウス_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィトルウィウス山"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://www.w3.org/2000/01/rdf-schema#label","ウィトルウィウス山"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://www.w3.org/2000/01/rdf-schema#comment","ウィトルウィウス山(Mons Vitruvius)は、静かの海のちょうど北で晴れの海の南東に位置するタウルス山地の中にある月の山である。月面座標は北緯19.4°、東経30.8°で、直径は15kmである。頂上は北東端に近く、標高は約2.3kmである。南南東にあるクレーターウィトルウィウスに因んで名付けられた（このクレーターの名前は、ウィトルウィウスに因んでいる）。 アポロ17号は、この山の北にあるに着陸した。この山の近くには、以下のようないくつかの小さなクレーターがある。"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0636b3"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月の山地"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageID",2801736
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageRevisionID",91212201
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面座標"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ17号"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィトルウィウス_(クレーター)"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシス"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かの海"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィトルウィウス"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴れの海"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mons_Vitruvius_AS17-M-1218.jpg"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウルス＝リットロウ谷"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウルス山地"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月の山地"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/mapcatalog/LTO/lto43d4_1/"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mons_Vitruvius_AS17-M-1218.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィトルウィウス山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィトルウィウス山"
