"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/2016年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/2017年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/Aマッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/ユーリ!!!_on_ICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/ユーリ!!!_on_ICE","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/ルシファー吉岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/中川学_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/今野宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/匠_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/岐部昌幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/弘中綾香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/日本のクイズ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/松本救助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/橋下×羽鳥の番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/橋下×羽鳥の番組","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/池谷麻依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/秋田朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/第2企画工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/第2企画工場","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/若田部遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/豆腐プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/鷲見恵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/麻布プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/はくがぁる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/はくがぁる","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/オフィスぼくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/チューリップテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/ネオバラエティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/バラエティーステーションpresented_by_テレ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート大学"
"http://ja.dbpedia.org/resource/アップデート大学","http://www.w3.org/2000/01/rdf-schema#label","アップデート大学"
"http://ja.dbpedia.org/resource/アップデート大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/アップデート大学","http://dbpedia.org/ontology/wikiPageID",3736060
"http://ja.dbpedia.org/resource/アップデート大学","http://dbpedia.org/ontology/wikiPageRevisionID",74100329
