"subject","predicate","object"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田洸輔"
"http://ja.dbpedia.org/resource/信長_KING_OF_ZIPANGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田洸輔"
"http://ja.dbpedia.org/resource/友子の場合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田洸輔"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森田洸輔","http://www.w3.org/2000/01/rdf-schema#label","森田洸輔"
"http://ja.dbpedia.org/resource/森田洸輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/森田洸輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageID",4671040
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageRevisionID",91791031
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁断の果実_(テレビドラマ)"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛はどうだ"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子王たちの夏"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証明_(松本清張)"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸中町奉行所"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デパート!夏物語"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友子の場合"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ドラマ_(テレビ朝日)"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空港'92"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長_KING_OF_ZIPANGU"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜の怪談"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校教師_(1993年のテレビドラマ)"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清衡"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎立つ_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とられてたまるか!%3F"
"http://ja.dbpedia.org/resource/森田洸輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマシアター"
"http://ja.dbpedia.org/resource/森田洸輔","http://xmlns.com/foaf/0.1/name","もりた こうすけ"
"http://ja.dbpedia.org/resource/森田洸輔","http://xmlns.com/foaf/0.1/name","森田 洸輔"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/出生地","日本"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/ふりがな","もりた こうすけ"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/活動期間",1991
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/生年",1985
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/芸名","森田 洸輔"
"http://ja.dbpedia.org/resource/森田洸輔","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/日本人"
