"subject","predicate","object"
"http://ja.dbpedia.org/resource/息長丹生文継","http://www.w3.org/2000/01/rdf-schema#label","息長丹生文継"
"http://ja.dbpedia.org/resource/息長丹生文継","http://www.w3.org/2000/01/rdf-schema#comment","息長丹生 文継（おきながのにう の ふみつぐ、生没年不詳）は、平安時代初期の貴族。氏姓は息長丹生真人のち息長真人。官位は従五位下・権右少弁。"
"http://ja.dbpedia.org/resource/息長丹生文継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/息長丹生文継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/息長丹生文継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageID",4225595
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageRevisionID",80531455
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏姓"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内薬司"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/823年"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/809年"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊号"
"http://ja.dbpedia.org/resource/息長丹生文継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
