"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラーマ10世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクリー王室"
"http://ja.dbpedia.org/resource/ラーマ10世","http://ja.dbpedia.org/property/家系","http://ja.dbpedia.org/resource/チャクリー王室"
"http://ja.dbpedia.org/resource/ラーマ9世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクリー王室"
"http://ja.dbpedia.org/resource/ラーマ9世","http://ja.dbpedia.org/property/家系","http://ja.dbpedia.org/resource/チャクリー王室"
"http://ja.dbpedia.org/resource/チャクリー王室","http://www.w3.org/2000/01/rdf-schema#label","チャクリー王室"
"http://ja.dbpedia.org/resource/チャクリー王室","http://dbpedia.org/ontology/wikiPageID",4488759
"http://ja.dbpedia.org/resource/チャクリー王室","http://dbpedia.org/ontology/wikiPageRevisionID",86644533
"http://ja.dbpedia.org/resource/チャクリー王室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクリー王朝"
"http://ja.dbpedia.org/resource/チャクリー王室","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャクリー王朝"
"http://ja.dbpedia.org/resource/チャクリー王室","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/チャクリー王室","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャクリー王室?oldid=86644533&ns=0"
"http://ja.dbpedia.org/resource/チャクリー王室","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャクリー王室"
"http://ja.wikipedia.org/wiki/チャクリー王室","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャクリー王室"
