"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q875147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/アンゼルム・ヒュッテンブレンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/アンドレアス・ヴォイケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/ウィーン国立音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/ギエドレ・シュレキーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/2000/01/rdf-schema#label","グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/2000/01/rdf-schema#comment","グラーツ国立音楽大学（英語: University of Music and Performing Arts Graz、公用語表記: ドイツ語: Universität für Musik und darstellende Kunst Graz or Kunstuniversität, abbreviated KUG）は、グラーツに本部を置くオーストリアの音楽大学。1970年創立、1816年大学設置。"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラーツの建築物"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/wikiPageID",3905468
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/wikiPageRevisionID",82121885
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラーツの建築物"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kug.ac.at/"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://xmlns.com/foaf/0.1/name","Universität für Musik und darstellende Kunst Graz or Kunstuniversität, abbreviated KUG"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://xmlns.com/foaf/0.1/name","University of Music and Performing Arts Graz"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://xmlns.com/foaf/0.1/name","グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Meran.jpg"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_Meran.jpg?width=300"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.072498321533203125
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.georss.org/georss/point","47.0725 15.450277777777778"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.450277328491210938
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/pxl",250
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/国","オーストリア"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/グラーツ"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/画像","Palais Meran.jpg"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/英称","University of Music and Performing Arts Graz"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/創立年",1970
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/大学名","グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/大学設置年",1816
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/学校種別","音楽"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://ja.dbpedia.org/property/公用語表記","Universität für Musik und darstellende Kunst Graz or Kunstuniversität, abbreviated KUG"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/abstract","グラーツ国立音楽大学（英語: University of Music and Performing Arts Graz、公用語表記: ドイツ語: Universität für Musik und darstellende Kunst Graz or Kunstuniversität, abbreviated KUG）は、グラーツに本部を置くオーストリアの音楽大学。1970年創立、1816年大学設置。"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://dbpedia.org/ontology/wikiPageLength",703
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラーツ国立音楽大学?oldid=82121885&ns=0"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/グラーツ国立音楽大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.450277328491 47.072498321533)"
"http://ja.dbpedia.org/resource/ゲアハルト・グルーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/ゲアハルト・グルーバー","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/ベーラ・コヴァーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/児嶋顕一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/實川風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/實川風","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/長尾春花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.wikipedia.org/wiki/グラーツ国立音楽大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
