"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2655828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス史会館"
"http://ja.dbpedia.org/resource/フランス史会館","http://www.w3.org/2000/01/rdf-schema#label","フランス史会館"
"http://ja.dbpedia.org/resource/フランス史会館","http://www.w3.org/2000/01/rdf-schema#comment","フランス史会館（Maison de l'Histoire de France）は、パリに所在する公立機関である。2012年1月に行政的公施設法人になり、フランス史に関する知識を広めることを目指す。運営委員会長は。"
"http://ja.dbpedia.org/resource/フランス史会館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh7gx"
"http://ja.dbpedia.org/resource/フランス史会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの組織"
"http://ja.dbpedia.org/resource/フランス史会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公施設法人"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageID",2581970
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageRevisionID",91168197
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政的公施設法人"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリヴォーヌ・ドゥ・サン＝ピュルジャン"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公施設法人"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリの組織"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの歴史"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hôtel_de_Soubise_-_exterior_view.JPG"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maison-histoire.fr/"
"http://ja.dbpedia.org/resource/フランス史会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/フランス史会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランス史会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/フランス史会館","http://xmlns.com/foaf/0.1/homepage","http://www.maison-histoire.fr/"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_Soubise_-_exterior_view.jpg?width=300"
"http://ja.dbpedia.org/resource/フランス史会館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_Soubise_-_exterior_view.jpg"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/abstract","フランス史会館（Maison de l'Histoire de France）は、パリに所在する公立機関である。2012年1月に行政的公施設法人になり、フランス史に関する知識を広めることを目指す。運営委員会長は。"
"http://ja.dbpedia.org/resource/フランス史会館","http://dbpedia.org/ontology/wikiPageLength",471
"http://ja.dbpedia.org/resource/フランス史会館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランス史会館?oldid=91168197&ns=0"
"http://ja.dbpedia.org/resource/フランス史会館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランス史会館"
"http://ja.dbpedia.org/resource/ボレーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス史会館"
"http://ja.wikipedia.org/wiki/フランス史会館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランス史会館"
