"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11400467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝矢光昭"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/2000/01/rdf-schema#label","勝矢光昭"
"http://ja.dbpedia.org/resource/勝矢光昭","http://www.w3.org/2000/01/rdf-schema#comment","勝矢 光昭（かつや みつあき、1942年10月 - ）は、日本の物理学者（情報物理学）。学位は理学博士（北海道大学・1973年）。静岡県立大学名誉教授。 静岡女子大学助手、静岡県立大学国際関係学部教授、静岡県立大学経営情報学部教授、静岡県立大学経営情報学部学部長（第7代）、松蔭大学経営文化学部教授などを歴任した。"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学の教員"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学士取得者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/勝矢光昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松蔭大学の教員"
