"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1385169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/おおさか東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/つくはら湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラドーズド橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://www.w3.org/2000/01/rdf-schema#label","エクストラドーズド橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://www.w3.org/2000/01/rdf-schema#comment","エクストラドーズド橋（エクストラドーズドきょう、extradosed bridge、大偏心外ケーブル）は、プレストレスト・コンクリート橋の形式のひとつで、主塔と斜材により主桁を支える外ケーブル構造による橋梁形式である。 1994年（平成6年）竣工の小田原ブルーウェイブリッジが世界初とされている。また2000年（平成12年）にはフィンバック構造の鳴瀬川橋梁、2001年（平成13年）には北海道森町の望景橋で、偏心ケーブルが橋梁下部に飛び出す工法なども施工されている。"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wdrl"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクストラドーズド橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageID",581031
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageRevisionID",91934887
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐櫃新橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戸望郷大橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokunoyamahattoku_Bridge-1.jpg"
