"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品","http://www.w3.org/2000/01/rdf-schema#label","伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品","http://dbpedia.org/ontology/wikiPageID",2715612
"http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品","http://dbpedia.org/ontology/wikiPageRevisionID",82258054
"http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伊丹万作"
"http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の脚本家別映画"
"http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品","http://www.w3.org/2004/02/skos/core#prefLabel","伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:伊丹万作の脚本作品?oldid=82258054&ns=14"
"http://ja.dbpedia.org/resource/伊丹万作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/俺は用心棒_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/俺は用心棒_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/天下太平記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/天下太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/手をつなぐ子等","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/手をつなぐ子等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/放浪三昧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/放浪三昧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/無法松の一生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/無法松の一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/無法松の一生_(1943年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/無法松の一生_(1943年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/無法松の一生_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/無法松の一生_(1958年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/悪太郎売出す","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/悪太郎売出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/手をつなぐ子ら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://ja.dbpedia.org/resource/手をつなぐ子ら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
"http://wikidata.dbpedia.org/resource/Q9563560","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:伊丹万作の脚本作品"
