"subject","predicate","object"
"http://ja.dbpedia.org/resource/8時だョ!全員集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/1982年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/あしたのジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/お台場湾岸テレビ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/くるみ割り人形_(1979年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/ふりむくな鶴吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1970年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
"http://ja.dbpedia.org/resource/みんなのうた発掘プロジェクト楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸部シロー"
