"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸山ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/丸山水力専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/八百津大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/八百津大橋","http://ja.dbpedia.org/property/路線名","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/八百津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/国道21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/小和沢橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/小和沢橋","http://ja.dbpedia.org/property/路線名","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/岐阜県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://www.w3.org/2000/01/rdf-schema#label","岐阜県道358号井尻八百津線"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://www.w3.org/2000/01/rdf-schema#comment","岐阜県道358号井尻八百津線（ぎふけんどう358ごう いじりやおつせん）は岐阜県可児郡御嵩町井尻の国道21号交点から北上して加茂郡八百津町八百津に至る県道である。"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県道"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageID",1298235
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageRevisionID",89169365
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小和沢橋"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道418号"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新丸山ダム"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽川"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂郡"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百津町"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の県道一覧"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道21号"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gifu_Prefectural_Road_Route_358_(Mitake_Kowasawa).jpg"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御嵩町"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇水峡"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道366号飛騨木曽川公園線"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県道"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県道381号多治見八百津線"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児郡"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山ダム"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/岐阜県道358号井尻八百津線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
