"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Б.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:Ер.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:К.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:Л.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:М","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:Мн.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:СПб.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:Тб.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:Тф.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:ワールドカップ_/_コンチネンタルカップ男子100m優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:ワールドカップ_/_コンチネンタルカップ男子200m優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
"http://ja.dbpedia.org/resource/Template:ワールドカップ_/_コンチネンタルカップ男子400m優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abbr"
