"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q235318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/エドゥアルド・ソウト・デ・モウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/エドゥアルド・ソウト・デ・モウラ","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・レゴ"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://www.w3.org/2000/01/rdf-schema#label","ポーラ・レゴ"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://www.w3.org/2000/01/rdf-schema#comment","マリア・ポーラ・フィゲロア・レゴ GCSE（Maria Paula Figueiroa Rego, 1935年1月26日 - 2022年6月8日）は、ポルトガルの画家、イラストレーター、版画家。パウラ・レゴとも表記される。正しい発音は['paulɐ 'ʁegu]である。"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01djzn"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀ポルトガルの画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスボン出身の人物"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ポルトガルの画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀イギリスの版画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの版画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageID",1316067
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageRevisionID",89923955
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの版画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラージュ"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ホックニー"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ポルトガルの画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・サラザール"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターナー賞"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀ポルトガルの画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀イギリスの版画家"
"http://ja.dbpedia.org/resource/ポーラ・レゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
