"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7483248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/2000/01/rdf-schema#label","ポルトアレグレ (サントメ・プリンシペ)"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/2000/01/rdf-schema#comment","ポルトアレグレ(ポルトガル語: Porto Alegre、「陽気な港」の意)は、サントメ・プリンシペ共和国・サントメ州カウエ県の村。"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09274s"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カウエ県"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントメ・プリンシペの都市"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageID",2036732
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageRevisionID",89518721
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウエ県"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ島"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ州"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ・プリンシペの都市の一覧"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ・プリンシペの行政区画"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボート"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントメ・プリンシペ"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道ギニア"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロラス島"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントメ・プリンシペの都市"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北緯"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カウエ県"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトアレグレ空港"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://xmlns.com/foaf/0.1/name","ポルトアレグレ"
"http://ja.dbpedia.org/resource/ポルトアレグレ_(サントメ・プリンシペ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
