"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/点線と破線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/マリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/マリス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/ミューズ・プランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/中原丈雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/井口喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/井坂聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/佐々木勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/加山徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/北村有起哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/古湯映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/多和田吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/大場久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/大鷹明良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/嶋尾康史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/川の深さは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/新田博邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/梅野泰靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/永井杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/江戸川乱歩賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/瀧本智行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/猪野学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/白井晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/砦なき者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破線のマリス"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/2000/01/rdf-schema#label","破線のマリス"
"http://ja.dbpedia.org/resource/破線のマリス","http://www.w3.org/2000/01/rdf-schema#comment","『破線のマリス』（はせんのマリス）は、野沢尚による日本の小説及び、それを原作とした2000年の日本映画。 テレビによる情報操作、虚偽報道の問題に踏み込んだ小説。第43回江戸川乱歩賞受賞作。1997年に講談社から出版された。発行部数は2015年1月現在で31万7000部。 マリスとは英語の法律用語で“悪意”の意味である。 2000年に映画化された。"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ局を舞台とした映画作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ局を舞台とした作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサスペンス映画"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャーナリズムを題材とした作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャーナリズムを題材とした映画作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の小説"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アスミック・エースの映画作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸川乱歩賞"
"http://ja.dbpedia.org/resource/破線のマリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野沢尚"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageID",1685279
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageRevisionID",92496411
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原久美子"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同テレビジョン"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAGICA"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ局を舞台とした映画作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活撮影所"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報操作"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池純一_(編集技師)"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ局を舞台とした作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋本奈緒美"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多和田吏"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋尾康史"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口喜一"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサスペンス映画"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村敦夫"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスミック・エース"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリス"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧本智行"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャーナリズムを題材とした作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャーナリズムを題材とした映画作品"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅野泰靖"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹明良"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井晃"
"http://ja.dbpedia.org/resource/破線のマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤岩男"
