"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18742668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/Category:鞍馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鞍馬","http://www.w3.org/2000/01/rdf-schema#label","鞍馬"
"http://ja.dbpedia.org/resource/Category:鞍馬","http://dbpedia.org/ontology/wikiPageID",1970309
"http://ja.dbpedia.org/resource/Category:鞍馬","http://dbpedia.org/ontology/wikiPageRevisionID",70384025
"http://ja.dbpedia.org/resource/Category:鞍馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鞍馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:鞍馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の観光地"
"http://ja.dbpedia.org/resource/Category:鞍馬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:左京区の地理"
"http://ja.dbpedia.org/resource/Category:鞍馬","http://www.w3.org/2004/02/skos/core#prefLabel","鞍馬"
"http://ja.dbpedia.org/resource/Category:鞍馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鞍馬?oldid=70384025&ns=14"
"http://ja.dbpedia.org/resource/二ノ瀬駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/二ノ瀬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/多宝塔駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/多宝塔駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/山門駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/山門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/木の芽煮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/木の芽煮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/由岐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/由岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/百井峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/百井峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/花脊峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/花脊峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/芹生峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/芹生峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/貴船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/貴船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/貴船口駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/貴船口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/貴船神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/貴船神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬の火祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬の火祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬天狗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬天狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬山鋼索鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬山鋼索鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/鞍馬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/黒漆剣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/黒漆剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/百井別れ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞍馬"
"http://ja.dbpedia.org/resource/百井別れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞍馬"
