"subject","predicate","object"
"http://ja.dbpedia.org/resource/サックヴィル・タフトン_(第7代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)"
"http://ja.dbpedia.org/resource/サックヴィル・タフトン_(第8代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)"
"http://ja.dbpedia.org/resource/サックヴィル・タフトン_(第9代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・タフトン (第4代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第4代ジョン・タフトン（英語: John Tufton, 4th Earl of Thanet、1638年8月7日 – 1680年4月27日）は、イングランド王国の貴族、政治家。"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サネット伯爵"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ド・クリフォード男爵"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1638年生"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェストモーランド州長官"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド貴族の伯爵"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageID",4122594
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",85511484
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・タフトン_(第10代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド貴族の伯爵"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・タフトン_(第5代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・タフトン_(第11代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・タフトン_(初代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1680年没"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・タフトン_(第2代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サックヴィル・タフトン_(第7代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サネット伯爵"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サックヴィル・タフトン_(第8代サネット伯爵)"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ド・クリフォード男爵"
"http://ja.dbpedia.org/resource/ジョン・タフトン_(第4代サネット伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
