"subject","predicate","object"
"http://ja.dbpedia.org/resource/プライムタイム・エミー賞_作品賞_(コメディ・シリーズ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/佐々木拓真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/各務立基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/品田美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/性同一性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/松井暁波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/清水はる香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/石原辰己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/第25回ゴッサム・インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/菊池康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/関西クィア映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/鷲見昂大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/黒羽保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
"http://ja.dbpedia.org/resource/くわばらあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスペアレント"
