"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1987060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/シャルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/キプチャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/サリニツァ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/スーラ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/スーラ川の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/ダヴィド・イーゴレヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/トゥゴルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/トルベジュ川の戦い_(1096年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/ベレストヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/ペレムィシュリ公国_(プシェムィシル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニャーク"
"http://ja.dbpedia.org/resource/ボニャーク","http://www.w3.org/2000/01/rdf-schema#label","ボニャーク"
"http://ja.dbpedia.org/resource/ボニャーク","http://www.w3.org/2000/01/rdf-schema#comment","ボニャーク（ロシア語: Боняк、生没年不詳）は、11世紀末から12世紀中頃のポロヴェツ族のハンである。"
"http://ja.dbpedia.org/resource/ボニャーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz8yg"
