"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11518536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/クロベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/コウヤマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/サワラ_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/ヒノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/付知峡倉屋温泉おんぽいの湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/加子母村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/南木曽岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/吉野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/御嶽山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/志水木材産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽五木"
"http://ja.dbpedia.org/resource/木曽五木","http://www.w3.org/2000/01/rdf-schema#label","木曽五木"
"http://ja.dbpedia.org/resource/木曽五木","http://www.w3.org/2000/01/rdf-schema#comment","木曽五木（きそごぼく）は、江戸時代に尾張藩により伐採が禁止された木曽谷の木。ヒノキ・アスナロ（アスヒ）・コウヤマキ・ネズコ（クロベ）・サワラの五種類の常緑針葉樹林のことを指す。木曽節にも唄われている。"
