"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治","http://www.w3.org/2000/01/rdf-schema#label","プリンスエドワードアイランド州の政治"
"http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カナダの各州の政治"
"http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州"
"http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治","http://www.w3.org/2004/02/skos/core#prefLabel","プリンスエドワードアイランド州の政治"
"http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治","http://dbpedia.org/ontology/wikiPageID",3061513
"http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治","http://dbpedia.org/ontology/wikiPageRevisionID",52977559
"http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:プリンスエドワードアイランド州の政治?oldid=52977559&ns=14"
"http://ja.dbpedia.org/resource/ゲイル・シア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治"
"http://ja.dbpedia.org/resource/ゲイル・シア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治"
"http://ja.dbpedia.org/resource/プリンスエドワードアイランド州副総督","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治"
"http://ja.dbpedia.org/resource/プリンスエドワードアイランド州副総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治"
"http://ja.dbpedia.org/resource/プリンスエドワードアイランド州首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治"
"http://ja.dbpedia.org/resource/プリンスエドワードアイランド州首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治"
"http://wikidata.dbpedia.org/resource/Q9085297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プリンスエドワードアイランド州の政治"
