"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q487491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナトール・アブラガム"
"http://ja.dbpedia.org/resource/マテウチ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトール・アブラガム"
"http://ja.dbpedia.org/resource/ロモノーソフ金メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトール・アブラガム"
"http://ja.dbpedia.org/resource/ローレンツメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトール・アブラガム"
"http://ja.dbpedia.org/resource/1914年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトール・アブラガム"
"http://ja.dbpedia.org/resource/アナトール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトール・アブラガム"
"http://ja.dbpedia.org/resource/アナトール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アナトール・アブラガム"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://www.w3.org/2000/01/rdf-schema#label","アナトール・アブラガム"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://www.w3.org/2000/01/rdf-schema#comment","アナトール・アブラガム（Anatole Abragam、1914年12月15日 - 2011年6月8日）はフランスの物理学者。核磁気共鳴の分野で業績をあげ、『Principles of Nuclear Magnetism (Oxford)』の著者である。 ロシア帝国領ラトビアで生まれたが家族とともにフランスに移る。ソルボンヌ大学で学ぶが第二次世界大戦の軍務の後、École Supérieure d'Électricité で学び、オクスフォード大学で学位をえる。 1960年から1985年の間、コレージュ・ド・フランスの教授である。アカデミー・デ・シアンス会員。"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zc6n"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀フランスの物理学者"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マテウチ・メダル受賞者"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系フランス人"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレージュ・ド・フランスの教員"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ・アカデミー会員"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロモノーソフ金メダル受賞者"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローレンツメダル受賞者"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス科学アカデミー会員"
"http://ja.dbpedia.org/resource/アナトール・アブラガム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
