"subject","predicate","object"
"http://ja.dbpedia.org/resource/二階ぞめき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/人情本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/小野武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/悪戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/春川英蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝亭鯉丈"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://www.w3.org/2000/01/rdf-schema#label","滝亭鯉丈"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://www.w3.org/2000/01/rdf-schema#comment","滝亭 鯉丈（りゅうてい/たきてい りじょう、生年不詳 - 1841年7月27日（天保12年6月10日））は、江戸時代後期に活躍した戯作者である。本姓は池田氏、通称は八右衛門、後に八蔵。"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年没"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戯作者"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageID",4116104
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageRevisionID",83513681
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一筆庵主人"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑稽和合人"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺_(台東区)"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為永春水"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日_(旧暦)"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十返舎一九"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1841年没"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道中膝栗毛"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛屋"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/滝亭鯉丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新内節"
