"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994年リレハンメルオリンピックのアルペンスキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ"
"http://ja.dbpedia.org/resource/1994年リレハンメルオリンピックのロシア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ"
"http://wikidata.dbpedia.org/resource/Q267942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ"
"http://ja.dbpedia.org/resource/オリンピックのアルペンスキー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://www.w3.org/2000/01/rdf-schema#label","スヴェトラーナ・グラディシェワ"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://www.w3.org/2000/01/rdf-schema#comment","スヴェトラーナ・グラディシェワ（Svetlana Gladysheva、ロシア語: Светлана Гладышева、1971年9月13日-）はロシアの女子アルペンスキー選手。バシコルトスタン共和国ウファ出身。 1990-1991シーズンにアルペンスキー・ワールドカップデビュー。滑降、スーパー大回転の高速系種目を得意とし、1991年にオーストラリアので開催されたアルペンスキー世界選手権では滑降で銅メダルを獲得した。オリンピックにはアルベールビルオリンピック、リレハンメルオリンピック、長野オリンピックの三度出場しており、リレハンメル大会ではスーパー大回転で銀メダルを獲得した。1997年にはコロラド州ヴェイルで行われたスーパー大回転でワールドカップ唯一の勝利を挙げている。1998年現役引退。"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnn6l"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人民友好勲章受章者"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックアルペンスキーロシア代表選手"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウファ出身の人物"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルペンスキーのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のオリンピック選手"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のアルペンスキー選手"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアのアルペンスキー選手"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://dbpedia.org/ontology/wikiPageID",2090108
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://dbpedia.org/ontology/wikiPageRevisionID",78404896
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウファ出身の人物"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年アルベールビルオリンピック"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのアルペンスキー競技"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウファ"
"http://ja.dbpedia.org/resource/スヴェトラーナ・グラディシェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックアルペンスキーロシア代表選手"
