"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドルジ_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/何文輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/チェリク_(エルジギン部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/台湾の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/孝毅皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/彭大順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/武徳_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汀州"
"http://ja.dbpedia.org/resource/汀州","http://www.w3.org/2000/01/rdf-schema#label","汀州"
"http://ja.dbpedia.org/resource/汀州","http://www.w3.org/2000/01/rdf-schema#comment","汀州（ていしゅう）は、中国にかつて存在した州。唐代から元初にかけて、現在の福建省西部に設置された。"
"http://ja.dbpedia.org/resource/汀州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の歴史"
"http://ja.dbpedia.org/resource/汀州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/汀州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/汀州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageID",3242155
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageRevisionID",84519565
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/736年"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連城県"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建路"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至元_(元世祖)"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅区"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明渓県"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧化県"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/汀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
