"subject","predicate","object"
"http://ja.dbpedia.org/resource/士郎正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックマジック"
"http://ja.dbpedia.org/resource/ブラックマジック","http://www.w3.org/2000/01/rdf-schema#label","ブラックマジック"
"http://ja.dbpedia.org/resource/ブラックマジック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mql7"
"http://ja.dbpedia.org/resource/ブラックマジック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GA文庫"
"http://ja.dbpedia.org/resource/ブラックマジック","http://dbpedia.org/ontology/wikiPageID",392274
"http://ja.dbpedia.org/resource/ブラックマジック","http://dbpedia.org/ontology/wikiPageRevisionID",86466422
"http://ja.dbpedia.org/resource/ブラックマジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GA文庫"
"http://ja.dbpedia.org/resource/ブラックマジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックマジック_M-66"
"http://ja.dbpedia.org/resource/ブラックマジック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラックマジック_M-66"
"http://ja.dbpedia.org/resource/ブラックマジック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラックマジック"
"http://ja.dbpedia.org/resource/ブラックマジック","http://dbpedia.org/ontology/wikiPageLength",70
"http://ja.dbpedia.org/resource/ブラックマジック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラックマジック?oldid=86466422&ns=0"
"http://ja.wikipedia.org/wiki/ブラックマジック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラックマジック"
