"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27096595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エチオコランジオン"
"http://ja.dbpedia.org/resource/アンドロスタンジオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオコランジオン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://www.w3.org/2000/01/rdf-schema#label","エチオコランジオン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://www.w3.org/2000/01/rdf-schema#comment","エチオコランジオン（Etiocholanedione）または5β-アンドロスタンジオン（5β-Androstanedione）、またはエチオコラン-3,17-ジオン（Etiocholane-3,17-dione）は、天然のエチオコラン（5β-アンドロスタン）ステロイドであり、テストステロン、ジヒドロテストステロン、デヒドロエピアンドロステロン（DHEA）、アンドロステンジオンなどのアンドロゲンの内因性代謝物である。アンドロスタンジオンのC5エピマー（5α-アンドロスタンジオン）に相当する。エチオコランジオンは、他の5β還元型ステロイドのようなアンドロゲン活性は無いが、独自の生物学的活性がある。様々なモデルで強力な造血作用があることが判明している。また、動物実験および1993年に行われたヒトを対象とした二重盲検プラセボ対照臨床試験において、体重減少を促進することが確認されている。これらの効果は、DHEAと似ていると言われている。DHEAとは異なり、エチオコランジオンは更に代謝されてアンドロゲンやエストロゲンのようなステロイドホルモンになる事はない。"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジケトン"
"http://ja.dbpedia.org/resource/エチオコランジオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗肥満薬"
