"subject","predicate","object"
"http://ja.dbpedia.org/resource/なかよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし連載作品の一覧"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://www.w3.org/2000/01/rdf-schema#label","なかよし連載作品の一覧"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://www.w3.org/2000/01/rdf-schema#comment","なかよし連載作品の一覧（なかよしれんさいさくひんのいちらん）では講談社の少女漫画雑誌『なかよし』に連載された漫画作品を一覧としてまとめる。 
* 本誌連載作品のみに限り、増刊連載作品は含まない。 
* 前後編の作品も含まない。 
* 掲載順は連載開始順とし、連載開始時期が不明のものについては末尾にまとめている。 
* 「←」は移籍元の、「→」は移籍先の雑誌を示す。 
* 2023年1月号現在連載中の作品については太字で表記している。"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画雑誌掲載漫画作品一覧"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刊行中の漫画雑誌"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageID",2267061
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92677945
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東堂いづみ"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしいのはひとつだけ"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッツ_バリボー!"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COOL!"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_dear_(漫画)"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野リリィ"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末は博士か花よめか"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんぽぽのティアラ"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンなパニック"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石の島"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートキャッチプリキュア!"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慎本真"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田美代子"
