"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q47470074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋絵里奈"
"http://ja.dbpedia.org/resource/イングリッシュ・ナショナル・バレエ団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋絵里奈"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋絵里奈"
"http://ja.dbpedia.org/resource/大地の歌_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋絵里奈"
"http://ja.dbpedia.org/resource/釧路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋絵里奈"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/2000/01/rdf-schema#label","高橋絵里奈"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://www.w3.org/2000/01/rdf-schema#comment","高橋絵里奈（たかはし えりな、1978年 -）は、日本のバレエダンサーである。英国のイングリッシュ・ナショナル・バレエ (ENB) 所属している。"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバレエダンサー"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageID",3716441
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageRevisionID",66810166
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバレエダンサー"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマラ・ロホ"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥の湖"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるみ割り人形"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪の女王"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエダンサー"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ballet.org.uk/the-company/dancers/"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://xmlns.com/foaf/0.1/name","高橋絵里奈"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://dbpedia.org/ontology/alias","たかはし　えりな"
"http://ja.dbpedia.org/resource/高橋絵里奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
