"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11458189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/プシュケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/プラトニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/プラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/プリンシプル・オブ・チャリティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/プレゲトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/プロタゴラス_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/プロディコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/ベヒーモス_(ホッブズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/マルコス・ムスロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/ミノス_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/メネクセノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/メノン_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/ラケシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/ラケス_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/リュシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/修辞学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/倫理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/名家_(諸子百家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/哲学の慰め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/問答法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/国制分類_(プラトン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/国家_(対話篇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/国家について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/対話体小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対話篇"
"http://ja.dbpedia.org/resource/対話篇","http://www.w3.org/2000/01/rdf-schema#label","対話篇"
