"subject","predicate","object"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","南満洲鉄道マテイ型蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","南満洲鉄道マテイ型蒸気機関車（みなみまんしゅうてつどうマテイがたじょうききかんしゃ）は、南満洲鉄道（満鉄）が製造した蒸気機関車。高速貨物列車用に導入された。"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年製の鉄道車両"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨物用蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南満洲鉄道"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置4-8-2の機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過熱式蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の蒸気機関車"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageID",4378018
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",88509913
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_4-6-2"
"http://ja.dbpedia.org/resource/南満洲鉄道マテイ型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
