"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2000/01/rdf-schema#label","江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:身分別の日本の女性"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:貴族の配偶者"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2004/02/skos/core#prefLabel","江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:大奥関連人物"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸時代の大名の側室"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://dbpedia.org/ontology/wikiPageID",2458208
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://dbpedia.org/ontology/wikiPageRevisionID",65146028
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:江戸時代の大名の正室?oldid=65146028&ns=14"
"http://ja.dbpedia.org/resource/Category:江戸時代の大名の側室","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:一橋徳川家当主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:仙台藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:岡山藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:土佐藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:徳島藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:薩摩藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/保寿院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/保寿院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:久保田藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:福井藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/千菊姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/千菊姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:彦根藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:水戸藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:長州藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/喜代姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/喜代姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:福岡藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/Category:弘前藩主の正室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/多劫姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/多劫姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/ビン姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/ビン姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/亀姫_(徳川家康長女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/二の丸殿_(戸田松平家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/二の丸殿_(戸田松平家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/五郎八姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/五郎八姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/伊与姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/伊与姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/内藤波知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/内藤波知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/円照院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/円照院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/初姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/初姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/千姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/千姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/堀田吉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/堀田吉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/報恩院_(人物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/報恩院_(人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/大戸阿久里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/大戸阿久里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/妙高院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/妙高院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/孝姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/孝姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/密姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/密姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/小松姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/小松姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/山内典子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/山内典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/崇法院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/崇法院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/常高院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/常高院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/御守殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/御守殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/御簾中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/御簾中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/智勝院_(森忠政継室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/智勝院_(森忠政継室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/末姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/末姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/本浄院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/本浄院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松孝院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松孝院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松平千代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松平千代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松平照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松平照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松東院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/松東院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/栄光院_(松平正容継室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/栄光院_(松平正容継室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/桃令院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/桃令院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/正清院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/正清院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/毛利松菊子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/毛利松菊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/泰姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/泰姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/津治姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/津治姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/清浄院_(加藤清正室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/清浄院_(加藤清正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/満天姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
"http://ja.dbpedia.org/resource/満天姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の正室"
