"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17225252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中尾真理"
"http://ja.dbpedia.org/resource/ジェイン・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾真理"
"http://ja.dbpedia.org/resource/ノーサンガー・アビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾真理"
"http://ja.dbpedia.org/resource/中尾真理","http://www.w3.org/2000/01/rdf-schema#label","中尾真理"
"http://ja.dbpedia.org/resource/中尾真理","http://www.w3.org/2000/01/rdf-schema#comment","中尾 真理（なかお まり、1949年9月1日 - ）は、英文学者、園芸家、奈良大学教授。東京都生まれ、大阪育ち。1972年奈良女子大学文学部英文科卒、77年同大学院文学研究科博士課程満期退学。奈良大学教養部助教授、教授。"
"http://ja.dbpedia.org/resource/中尾真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良大学の教員"
"http://ja.dbpedia.org/resource/中尾真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中尾真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/中尾真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/中尾真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良女子大学出身の人物"
"http://ja.dbpedia.org/resource/中尾真理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageID",2955077
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageRevisionID",90342685
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸家"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学者"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンガー・アビー"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイン・オースティン"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良女子大学出身の人物"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良大学の教員"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイス"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良大学"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageExternalLink","https://jglobal.jst.go.jp/detail%3FJGLOBAL_ID=200901061102752896&q=%E4%B8%AD%E5%B0%BE%E7%9C%9F%E7%90%86&t=1"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nara-u.ac.jp/kyoyo/teacher/nakao-mari/"
"http://ja.dbpedia.org/resource/中尾真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中尾真理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/中尾真理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中尾真理"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/abstract","中尾 真理（なかお まり、1949年9月1日 - ）は、英文学者、園芸家、奈良大学教授。東京都生まれ、大阪育ち。1972年奈良女子大学文学部英文科卒、77年同大学院文学研究科博士課程満期退学。奈良大学教養部助教授、教授。"
"http://ja.dbpedia.org/resource/中尾真理","http://dbpedia.org/ontology/wikiPageLength",1066
"http://ja.dbpedia.org/resource/中尾真理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中尾真理?oldid=90342685&ns=0"
"http://ja.dbpedia.org/resource/奈良女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾真理"
"http://ja.wikipedia.org/wiki/中尾真理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中尾真理"
