"subject","predicate","object"
"http://ja.dbpedia.org/resource/OABニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天本圭子"
"http://ja.dbpedia.org/resource/OABプライムニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天本圭子"
"http://wikidata.dbpedia.org/resource/Q11442691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天本圭子"
"http://ja.dbpedia.org/resource/スーパーJチャンネル九州・沖縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天本圭子"
"http://ja.dbpedia.org/resource/テレビ朝日アスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天本圭子"
"http://ja.dbpedia.org/resource/大分朝日放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天本圭子"
"http://ja.dbpedia.org/resource/天本圭子","http://www.w3.org/2000/01/rdf-schema#label","天本圭子"
"http://ja.dbpedia.org/resource/天本圭子","http://www.w3.org/2000/01/rdf-schema#comment","天本 圭子（あまもと けいこ、1980年11月26日 - ）は、元大分朝日放送アナウンサー。 
* 福岡県出身。2003年大分朝日放送に入社、2008年2月同局を退社。"
"http://ja.dbpedia.org/resource/天本圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分朝日放送のアナウンサー"
"http://ja.dbpedia.org/resource/天本圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/天本圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天本圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageID",569097
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageRevisionID",84804976
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分朝日放送のアナウンサー"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーJチャンネルおおいた"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑顔に会いたい"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OABニュース"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OABプライムニュース"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分朝日放送"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/天本圭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/天本圭子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/天本圭子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天本圭子"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/abstract","天本 圭子（あまもと けいこ、1980年11月26日 - ）は、元大分朝日放送アナウンサー。 
* 福岡県出身。2003年大分朝日放送に入社、2008年2月同局を退社。"
"http://ja.dbpedia.org/resource/天本圭子","http://dbpedia.org/ontology/wikiPageLength",401
"http://ja.dbpedia.org/resource/天本圭子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天本圭子?oldid=84804976&ns=0"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天本圭子"
"http://ja.wikipedia.org/wiki/天本圭子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天本圭子"
