"subject","predicate","object"
"http://ja.dbpedia.org/resource/司馬倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解系"
"http://ja.dbpedia.org/resource/司馬肜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解系"
"http://ja.dbpedia.org/resource/張華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解系"
"http://ja.dbpedia.org/resource/晋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解系"
"http://ja.dbpedia.org/resource/解系","http://www.w3.org/2000/01/rdf-schema#label","解系"
"http://ja.dbpedia.org/resource/解系","http://www.w3.org/2000/01/rdf-schema#comment","解 系（かい けい、? - 300年）は、中国西晋時代の政治家・将軍。字は少連。済南郡著県の出身。"
"http://ja.dbpedia.org/resource/解系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀生"
"http://ja.dbpedia.org/resource/解系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:300年没"
"http://ja.dbpedia.org/resource/解系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageID",3731931
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageRevisionID",82554532
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬肜"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁鄒城"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈南風"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馮翊郡"
"http://ja.dbpedia.org/resource/解系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
