"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓匡嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/韓知古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://wikidata.dbpedia.org/resource/Q10513706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/毛勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/孟康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/張撫夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/朱泚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/李懐仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/李濬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/析津府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/楊林_(水滸伝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/水滸伝_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/水滸伝百八星一覧表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/永楽帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/洪承疇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/漁陽郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/漁陽郡","http://ja.dbpedia.org/property/tang","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/燕雲十六州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/王檝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/羅真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/耶律履","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/耶律有尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薊州"
"http://ja.dbpedia.org/resource/薊州","http://www.w3.org/2000/01/rdf-schema#label","薊州"
"http://ja.dbpedia.org/resource/薊州","http://www.w3.org/2000/01/rdf-schema#comment","薊州（けいしゅう）は、中国にかつて存在した州。唐代から民国初年にかけて、現在の天津市北部および河北省唐山市西部にまたがる地域に設置された。"
"http://ja.dbpedia.org/resource/薊州","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c02jz"
"http://ja.dbpedia.org/resource/薊州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天津の歴史"
"http://ja.dbpedia.org/resource/薊州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/薊州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河北省の歴史"
"http://ja.dbpedia.org/resource/薊州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/薊州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageID",1796910
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageRevisionID",91087617
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1403年"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1125年"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/758年"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1122年"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北平府"
"http://ja.dbpedia.org/resource/薊州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/936年"
