"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11521224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/1995年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/5000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/ヨドバシカメラマルチメディア札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局3000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://www.w3.org/2000/01/rdf-schema#label","札幌市交通局5000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://www.w3.org/2000/01/rdf-schema#comment","札幌市交通局5000形電車（さっぽろしこうつうきょく5000がたでんしゃ）は、札幌市交通局が保有する札幌市営地下鉄の通勤形電車である。南北線のみで運用される。"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年製の鉄道車両"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市営地下鉄の電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageID",210779
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageRevisionID",91554871
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発車標"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市交通局3000形電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御車"
"http://ja.dbpedia.org/resource/札幌市交通局5000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
