"subject","predicate","object"
"http://ja.dbpedia.org/resource/1969年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/TBSテレビ系列火曜夜7時枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/TBSテレビ系列火曜夜7時枠のアニメ","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/小川哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/森永製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/琉球放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/過去のTBS系列番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/金曜邦画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/金曜邦画劇場","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/高橋圭三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/おしゃべりゲーム_それホント%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/おしゃべりゲーム_それホント%3F","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/でっかくいこう"
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/2000/01/rdf-schema#label","でっかくいこう"
"http://ja.dbpedia.org/resource/でっかくいこう","http://www.w3.org/2000/01/rdf-schema#comment","『でっかくいこう』は、1969年4月1日から1970年8月28日までTBS系列局で放送されていたTBS製作のゲームバラエティ番組である。森永製菓の一社提供。"
"http://ja.dbpedia.org/resource/でっかくいこう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/でっかくいこう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視聴者参加型番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永製菓一社提供番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageID",2217610
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageRevisionID",65843196
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永製菓"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視聴者参加型番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜邦画劇場"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしゃべりゲーム_それホント%3F"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNN"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視聴者参加型番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永製菓一社提供番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハット・ピンキー!"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋圭三"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスケ_(漫画)"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://xmlns.com/foaf/0.1/name","でっかくいこう"
"http://ja.dbpedia.org/resource/でっかくいこう","http://xmlns.com/foaf/0.1/name","火曜ゴールデンタイム時代"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2前番組","--10-03"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2前番組","※19:30 - 20:56"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2前番組","金曜邦画劇場（TBS版）"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2放送局","TBS系列"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2放送枠","【本番組から森永製菓一社提供枠】"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2放送枠","1170.0"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2次番組","--09-04"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/おしゃべりゲーム_それホント%3F"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2番組名","でっかくいこう"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/2番組名","--04-03"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/ジャンル","ゲームバラエティ番組"
"http://ja.dbpedia.org/resource/でっかくいこう","http://ja.dbpedia.org/property/出典の明記","--05-02"
