"subject","predicate","object"
"http://ja.dbpedia.org/resource/巷説百物語シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の楽屋"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の楽屋"
"http://ja.dbpedia.org/resource/西巷説百物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の楽屋"
"http://ja.dbpedia.org/resource/夜の楽屋","http://www.w3.org/2000/01/rdf-schema#label","夜の楽屋"
"http://ja.dbpedia.org/resource/夜の楽屋","http://dbpedia.org/ontology/wikiPageID",1138385
"http://ja.dbpedia.org/resource/夜の楽屋","http://dbpedia.org/ontology/wikiPageRevisionID",90571386
"http://ja.dbpedia.org/resource/夜の楽屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本百物語"
"http://ja.dbpedia.org/resource/夜の楽屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/絵本百物語"
"http://ja.dbpedia.org/resource/夜の楽屋","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/夜の楽屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/夜の楽屋?oldid=90571386&ns=0"
"http://ja.dbpedia.org/resource/夜の楽屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/夜の楽屋"
"http://ja.wikipedia.org/wiki/夜の楽屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/夜の楽屋"
