"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/パイロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/ベビーロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/ペンシルロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/ロケット発射場および宇宙港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/内之浦宇宙空間観測所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/固体燃料ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/宇宙科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/宇宙開発における事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/岩城インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/岩城町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/日本の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/由利本荘市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/砂の器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田ロケット実験場"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/秋田ロケット実験場","http://www.w3.org/2000/01/rdf-schema#label","秋田ロケット実験場"
