"subject","predicate","object"
"http://ja.dbpedia.org/resource/Il-102_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-102_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-103_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-103_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-106_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-106_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-10_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-112_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-112_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-114_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-114_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-12_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-14_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-18_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-18_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-18_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-18_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-1_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-20_(航空機・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-20_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-214_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-214_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-28_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-28_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-32_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-32_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
"http://ja.dbpedia.org/resource/Il-38_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリューシン設計局の航空機"
