"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2890114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/墨俣川の戦い"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣川の戦い"
"http://ja.dbpedia.org/resource/一乗寺_(羽島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣川の戦い"
"http://ja.dbpedia.org/resource/一国平均役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣川の戦い"
"http://ja.dbpedia.org/resource/墨俣城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣川の戦い"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/2000/01/rdf-schema#label","墨俣川の戦い"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/2000/01/rdf-schema#comment","墨俣川の戦い（すのまたがわのたたかい）は、治承5年（1181年）3月10日、尾張・美濃国境付近の墨俣川（現長良川）において源行家軍と平氏軍との間で行われた戦闘である。治承・寿永の乱の一つに位置づけられる。"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mjj6"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1181年の戦闘"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1181年の日本"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の歴史"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の戦闘"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://dbpedia.org/ontology/wikiPageID",284419
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",91964974
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の戦闘"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasa_Rindo.svg"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃源氏の挙兵"
"http://ja.dbpedia.org/resource/墨俣川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
