"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バリオバーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/Category:フレキシティ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://www.w3.org/2000/01/rdf-schema#label","ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bombardier_trams"
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://dbpedia.org/ontology/wikiPageID",4027317
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://dbpedia.org/ontology/wikiPageRevisionID",77454691
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボンバルディア製の鉄道車両"
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:路面電車車両_(製造者別)"
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://www.w3.org/2004/02/skos/core#prefLabel","ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボンバルディア製の路面電車車両?oldid=77454691&ns=14"
"http://ja.dbpedia.org/resource/VBZ_Be_5/6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/VBZ_Be_5/6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/インチェントロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/インチェントロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
"http://ja.dbpedia.org/resource/シティランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバルディア製の路面電車車両"
