"subject","predicate","object"
"http://ja.dbpedia.org/resource/天野正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプランガー"
"http://ja.dbpedia.org/resource/山邊光宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプランガー"
"http://ja.dbpedia.org/resource/岩間浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプランガー"
"http://ja.dbpedia.org/resource/村田昇_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプランガー"
"http://ja.dbpedia.org/resource/山崎英則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュプランガー"
"http://ja.dbpedia.org/resource/シュプランガー","http://www.w3.org/2000/01/rdf-schema#label","シュプランガー"
"http://ja.dbpedia.org/resource/シュプランガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0382lr"
"http://ja.dbpedia.org/resource/シュプランガー","http://dbpedia.org/ontology/wikiPageID",2580349
"http://ja.dbpedia.org/resource/シュプランガー","http://dbpedia.org/ontology/wikiPageRevisionID",42676312
"http://ja.dbpedia.org/resource/シュプランガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・シュプランガー"
"http://ja.dbpedia.org/resource/シュプランガー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エドゥアルト・シュプランガー"
"http://ja.dbpedia.org/resource/シュプランガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュプランガー"
"http://ja.dbpedia.org/resource/シュプランガー","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/シュプランガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュプランガー?oldid=42676312&ns=0"
"http://ja.wikipedia.org/wiki/シュプランガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュプランガー"
