"subject","predicate","object"
"http://ja.dbpedia.org/resource/モウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://www.w3.org/2000/01/rdf-schema#label","忍ペンまん丸の登場人物"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://www.w3.org/2000/01/rdf-schema#comment","忍ペンまん丸の登場人物（にんペンまんまるのとうじょうじんぶつ）では、いがらしみきおの漫画作品及びそれを原作としたアニメ『忍ペンまん丸』に登場する架空の人物の一覧。"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いがらしみきお"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageID",985707
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",92388527
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野浩介"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急須"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木和代"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒人間"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶風林"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置鮎龍太郎"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原茂"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小噺"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトランプ"
"http://ja.dbpedia.org/resource/忍ペンまん丸の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉十郎太"
