"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀卯三郎","http://www.w3.org/2000/01/rdf-schema#label","堀卯三郎"
"http://ja.dbpedia.org/resource/堀卯三郎","http://www.w3.org/2000/01/rdf-schema#comment","堀 卯三郎（ほり うさぶろう、1867年8月5日（慶應3年7月6日）- 1923年（大正12年）12月20日）は、日本の実業家・聖職者。 日本鉄工株式会社取締役、三光合資会社代表社員。日本メソヂスト下谷教会日曜学校長。族籍は山形県平民。 長男は北海道大学教授・電力中央研究所理事の堀義路。曽孫はグロービス経営大学院大学学長の堀義人。"
"http://ja.dbpedia.org/resource/堀卯三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/堀卯三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀卯三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/堀卯三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀卯三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/堀卯三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年没"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageID",4442020
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageRevisionID",91903780
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽前国"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷教会"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/堀卯三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤諭吉"
