"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIRDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道プラザ"
"http://ja.dbpedia.org/resource/函館・大沼フリー乗車券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道プラザ"
"http://ja.dbpedia.org/resource/JR北海道プラザ","http://www.w3.org/2000/01/rdf-schema#label","JR北海道プラザ"
"http://ja.dbpedia.org/resource/JR北海道プラザ","http://dbpedia.org/ontology/wikiPageID",2352088
"http://ja.dbpedia.org/resource/JR北海道プラザ","http://dbpedia.org/ontology/wikiPageRevisionID",90171100
"http://ja.dbpedia.org/resource/JR北海道プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインクルプラザ"
"http://ja.dbpedia.org/resource/JR北海道プラザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツインクルプラザ"
"http://ja.dbpedia.org/resource/JR北海道プラザ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JR北海道プラザ"
"http://ja.dbpedia.org/resource/JR北海道プラザ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/JR北海道プラザ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JR北海道プラザ?oldid=90171100&ns=0"
"http://ja.wikipedia.org/wiki/JR北海道プラザ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JR北海道プラザ"
