"subject","predicate","object"
"http://ja.dbpedia.org/resource/中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉流中飛車"
"http://ja.dbpedia.org/resource/将棋の戦法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉流中飛車"
"http://ja.dbpedia.org/resource/居飛車穴熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉流中飛車"
"http://ja.dbpedia.org/resource/振り飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉流中飛車"
"http://ja.dbpedia.org/resource/振り飛車穴熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉流中飛車"
"http://ja.dbpedia.org/resource/矢倉囲い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉流中飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://www.w3.org/2000/01/rdf-schema#label","矢倉流中飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://www.w3.org/2000/01/rdf-schema#comment","　矢倉流中飛車は将棋の戦法の1つ。角道を止める中飛車側の居飛車穴熊対策として矢倉規広が得意としたため、この名がついた。千日手を含みにした後手番の戦法であり、三間飛車でも応用できる。"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageID",2615526
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageRevisionID",85899037
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃囲い"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三間飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四間飛車"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居飛車穴熊"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居飛車舟囲い急戦"
"http://ja.dbpedia.org/resource/矢倉流中飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
