"subject","predicate","object"
"http://ja.dbpedia.org/resource/アン・ヘルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・ヘルム_(声優)"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/2000/01/rdf-schema#label","アン・ヘルム (声優)"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/2000/01/rdf-schema#comment","アン・ヘルム（Anne Helm、1986年7月6日 - ）は、ドイツの女性声優。姉は女優のルイゼ・ヘイム。"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c9gx"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの政治家"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの声優"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageID",2953543
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageRevisionID",89619534
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの政治家"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの声優"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナ・ケンドリック"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフ・オブ・ウォールストリート"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法先生ネギま!"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンパイア・ダイアリーズ"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバー・ハード"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海賊党"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイレージ、マイライフ"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイート・ライフ"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイゼ・ヘイム"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダムハーツ"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン:REBORN"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/アン・ヘルム_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーゴット・ロビー"
