"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15406016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本山賢司"
"http://ja.dbpedia.org/resource/吉岡基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山賢司"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山賢司"
"http://ja.dbpedia.org/resource/本山賢司","http://www.w3.org/2000/01/rdf-schema#label","本山賢司"
"http://ja.dbpedia.org/resource/本山賢司","http://www.w3.org/2000/01/rdf-schema#comment","本山 賢司（もとやま けんじ、1946年 - 2022）は、日本の作家、イラストレーター。北海道出身。"
"http://ja.dbpedia.org/resource/本山賢司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の著作家"
"http://ja.dbpedia.org/resource/本山賢司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の著作家"
"http://ja.dbpedia.org/resource/本山賢司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/本山賢司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鳥類学者"
"http://ja.dbpedia.org/resource/本山賢司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/本山賢司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/本山賢司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/本山賢司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageID",2790475
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageRevisionID",88857785
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸門秀雄"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焚き火"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告代理店"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JICC出版局"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松不二男"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島立実"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜一郎"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下富夫"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鳥類学者"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の著作家"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山と渓谷社"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神城和也"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡基"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の著作家"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野宿"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonfire-dog.com/"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BN09060812"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/nrid/9000007559661"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/40003674370/"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BA88313773"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BA63505402"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BA66307664"
"http://ja.dbpedia.org/resource/本山賢司","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BA88685825"
