"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・シファー","http://www.w3.org/2000/01/rdf-schema#label","マイケル・シファー"
"http://ja.dbpedia.org/resource/マイケル・シファー","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・シファー 
* (Michael Brian Schiffer) - アメリカ合衆国の考古学者 
* (Michael Schiffer) - アメリカ合衆国の脚本家 
* マイケル・シファー (政治学者) (Michael Schiffer) - アメリカ合衆国の政治学者このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マイケル・シファー","http://dbpedia.org/ontology/wikiPageID",2230023
"http://ja.dbpedia.org/resource/マイケル・シファー","http://dbpedia.org/ontology/wikiPageRevisionID",77354717
"http://ja.dbpedia.org/resource/マイケル・シファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シファー_(政治学者)"
"http://ja.dbpedia.org/resource/マイケル・シファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マイケル・シファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マイケル・シファー","http://dbpedia.org/ontology/abstract","マイケル・シファー 
* (Michael Brian Schiffer) - アメリカ合衆国の考古学者 
* (Michael Schiffer) - アメリカ合衆国の脚本家 
* マイケル・シファー (政治学者) (Michael Schiffer) - アメリカ合衆国の政治学者このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マイケル・シファー","http://dbpedia.org/ontology/wikiPageLength",282
"http://ja.dbpedia.org/resource/マイケル・シファー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケル・シファー?oldid=77354717&ns=0"
"http://ja.dbpedia.org/resource/マイケル・シファー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケル・シファー"
"http://wikidata.dbpedia.org/resource/Q11339643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・シファー"
"http://ja.wikipedia.org/wiki/マイケル・シファー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケル・シファー"
